AUA Name,Auth,FP,Demo,Iris,Otp
National Informatics Centre,497259894,321124568,106661536,3203439,62560213
State Bank of India,139987758,134659155,4621720,188981,5047085
National Health Agency,134833275,44814499,57458586,944742,27999970
Bank of Baroda,76145480,73600633,1028738,4822,1468588
Yes Bank Ltd.,67100854,66121620,474290,20850,469444
PUNJAB NATIONAL BANK,57156524,53951146,1957048,41146,5739152
Employees Provident Fund Organization (EPFO),47904914,0,30777227,0,17070388
Tamil Nadu e-Governance Agency  Government of Tamil Nadu,44685606,42515818,185513,81109,1601975
Union Bank of India,41871505,40437994,172127,28554,1383340
NSDL Payments Banks,40246475,40221106,0,9518,0
